Neighborhood Council,Current Status,Was a Police Report Filed,Product Type,Brand,Model,Serial Number,Purchase Price,Receipt of purchase,Date of Approval,Date of Purchase,Item Description/Comments,Salvage Date
Tarzana,Current,,Outreach Items,QuikShade,147497,139962DS,0,,,,"3 boxes (4 per box)
Unknown Price
Unknown Date of Purchase
No Receipt
",
Tarzana,Current,,Outreach Items,QuikShade,00000,00000,0,,,,"Unknown Price
Unknown Date of Purchase
No Receipt",
Tarzana,Current,,"Furniture (File Cabinet, Desk, Chairs, Table, Bookcase, Storage Unit)",Lifetime,00000,00000,0,,,,"Unknown Price
Unknown Date of Purchase
No Receipt",
Tarzana,Salvage�Recycling,,Outreach Items,Caravan,00000,00000,0,,,,"Unknown Price
Unknown Date of Purchase
No Receipt",02-27-18
Tarzana,Current,,Other,Unknown,00000,00000,0,,,,"Qty: 7
Unknown Price
Unknown Date of Purchase
No Receipt
",
Tarzana,Current,,"Furniture (File Cabinet, Desk, Chairs, Table, Bookcase, Storage Unit)",Filing Cabinet,00000,00000,0,,,,"Unknown Price
Unknown Date of Purchase
No Receipt",
Tarzana,Current,,"Furniture (File Cabinet, Desk, Chairs, Table, Bookcase, Storage Unit)",Husky,00000,00000,0,,,,"Unknown Price
Unknown Date of Purchase
No Receipt",
Tarzana,Current,,Sound Equipment,Audio Technica,Limited Edition ST95 MkII,00000,0,,,,"Unknown Price
Unknown Date of Purchase
No Receipt",
Tarzana,Current,,Sound Equipment,Kaces,MB-6,672485242222,0,,,,"Unknown Price
Unknown Date of Purchase
No Receipt",
Tarzana,Current,,Other,Unknown,00000,00000,0,,,,"Qty: 8
Unknown Price
Unknown Date of Purchase
No Receipt",
Tarzana,Current,,Sound Equipment,Unknown,00000,00000,0,,,,"Qty: 5
Unknown Price
Unknown Date of Purchase
No Receipt",
Tarzana,Current,,Other,Magna Cart,00000,00000,0,,,,"Unknown Price
Unknown Date of Purchase
No Receipt",
Tarzana,Current,,Sound Equipment,Pyle,PDWM8400,00000,0,,,,"Came with Microphones (Qty: 8)
Unknown Price
Unknown Date of Purchase
No Receipt",
Tarzana,Current,,Sound Equipment,Unknown,00000,00000,0,,,,"Assorted box of sound equipment
Mic Stands (Qty: 8)
Power Cables
Audio Cables
Unknown Price
Unknown Date of Purchase
No Receipt",
Tarzana,Current,,Sound Equipment,Phonic,MM1202a,MAJ0C90119,0,,,,"Unknown Price
Unknown Date of Purchase
No Receipt",
Tarzana,Current,,Sound Equipment,Fender,Passport PD-150,G0371571N,0,,,,"Unknown Price
Unknown Date of Purchase
No Receipt",
Tarzana,Current,,Sound Equipment,Peavey,PV14,OKBDD191181,0,,,,"Unknown Price
Unknown Date of Purchase
No Receipt",
Tarzana,Current,,Sound Equipment,Unknown,00000,00000,0,,,,"Large Mic Stand
Unknown Price
Unknown Date of Purchase
No Receipt",
Tarzana,Current,,Other,Assorted,00000,00000,0,,,,"Unknown Price
Unknown Date of Purchase
No Receipt",
Tarzana,Current,,Outreach Items,Unknown,00000,00000,0,,,,TNC Pull-Up Banner,
Tarzana,Current,,Emergency Preparedness,Unknown,00000,00000,0,,,,"Reflective Vests (Qty: 35)
Unknown Price
Unknown Date of Purchase
No Receipt",
Tarzana,Current,,Outreach Items,Unknown,00000,00000,0,,,,"TNC Reusable Bags (400)
Unknown Price
Unknown Date of Purchase
No Receipt",
Tarzana,Current,,Outreach Items,Unknown,00000,00000,1200,,,,16 Outreach Banners,
Tarzana,Current,,Sound Equipment,On Stage,OSS SS7761B,659814740062,0,,,,"On Stage Speaker Tripod
Unknown Price
Unknown Date of Purchase
No Receipt",
Tarzana,Current,,"Furniture (File Cabinet, Desk, Chairs, Table, Bookcase, Storage Unit)",Unknown,00000,00000,0,,,,"Computer Chair
Unknown Price
Unknown Date of Purchase
No Receipt",
Tarzana,Current,,"Furniture (File Cabinet, Desk, Chairs, Table, Bookcase, Storage Unit)",Unknown,00000,00000,0,,,,"Computer Desk
Unknown Price
Unknown Date of Purchase
No Receipt",
Tarzana,Current,,"Computer Hardware (Computer, Laptop, Tablet, Printer)",Dell,Dimension 1100,CN-0YD544-70820-5C8-X2HZ,0,,,,"Unknown Price
Unknown Date of Purchase
No Receipt",
Tarzana,Current,,"Computer Hardware (Computer, Laptop, Tablet, Printer)",Dell,REV A04,CN-0J4628-71616-63I-0K8L,0,,,,"Keyboard
Unknown Price
Unknown Date of Purchase
No Receipt",
Tarzana,Current,,"Computer Hardware (Computer, Laptop, Tablet, Printer)",Dell,REV A01,CN-0KC147-46633-636-1TMU,0,,,,"Monitor
Unknown Price
Unknown Date of Purchase
No Receipt",
Tarzana,Current,,"Computer Hardware (Computer, Laptop, Tablet, Printer)",Dell,0X7636,HCJ60708341,0,,,,"Mouse
Unknown Price
Unknown Date of Purchase
No Receipt",
Tarzana,Current,,Outreach Items,Unknown,00000,00000,0,,,,"Green Outreach Pens (Qty: 200)
Unknown Price
Unknown Date of Purchase
No Receipt",
Tarzana,Current,,Outreach Items,Unknown,00000,00000,0,,,,"Outreach Mugs (Qty: 8)
Unknown Price
Unknown Date of Purchase
No Receipt",
Tarzana,Current,,Outreach Items,Unknown,00000,00000,0,,,,"Outreach Magnets (Qty: 50)
Unknown Price
Unknown Date of Purchase
No Receipt",
